AUA Name,Auth,FP,Demo,Iris,Otp
National Informatics Centre,97769577,69042326,16443681,820994,10602745
State Bank of India,28580002,27477950,967819,31175,1068138
National Health Agency,15723459,1699560,9900234,10976,3840589
Bank of Baroda,15531240,15028542,208666,2726,290392
Yes Bank Ltd.,13617364,13409210,96749,8270,107660
PUNJAB NATIONAL BANK,11276292,10618354,410636,9446,1282082
,9962315,1078406,8759511,1539,119625
Union Bank of India,9677841,9297122,110873,5605,373853
Employees Provident Fund Organization (EPFO),9531475,0,6185031,0,3336059
DOIT AND C GOVT OF RAJASTHAN,8549451,7243330,246363,50460,944765
