Day,Value,Percentage
01-Apr,197.9429,1.1241
02-Apr,231.4397,3.3840
03-Apr,247.4378,3.6782
04-Apr,241.5424,3.3832
05-Apr,199.9502,3.8955
06-Apr,278.9229,2.8965
07-Apr,306.4686,2.6479
08-Apr,237.1503,3.6113
09-Apr,293.1834,3.0093
10-Apr,272.4733,2.6408
11-Apr,207.4312,1.4190
12-Apr,264.2982,2.2523
13-Apr,270.3605,2.7104
14-Apr,175.6876,1.2114
15-Apr,192.2889,3.4733
16-Apr,237.3122,3.1004
17-Apr,246.7902,2.4130
18-Apr,205.9952,2.8106
19-Apr,262.3549,2.4226
20-Apr,280.2235,3.2896
21-Apr,164.8818,1.1501
22-Apr,297.3608,3.7194
23-Apr,269.8681,2.9773
24-Apr,273.9356,3.0623
25-Apr,261.3097,2.5493
26-Apr,221.8085,1.6489
27-Apr,229.0782,1.6908
28-Apr,157.3105,1.1663
29-Apr,264.5973,1.9717
30-Apr,258.9456,2.1349
