District , Total Aadhaar Generated , Saturation 
Nagaon,2.466878E6,87%
Dhubri,2.076372E6,107%
Barpeta,1.967206E6,116%
Cachar,1.71815E6,99%
Kamrup,1.707799E6,62%
Karimganj,1.2502E6,103%
Dibrugarh,1.209894E6,91%
Tinsukia,1.141318E6,87%
Lakhimpur,1.059698E6,102%
Goalpara,1.057829E6,105%
Marigaon,1.04784E6,109%
Sonitpur,1.04591E6,54%
Golaghat,1.0417E6,98%
Darrang,926709,102%
Jorhat,922172,85%
Karbi Anglong,849439,88%
Kokrajhar,805078,91%
Dhemaji,723485,105%
Nalbari,703390,91%
Hailakandi,676163,103%
Sibsagar,638175,55%
Bongaigaon,495724,68%
North Cachar H,186210,87%
