District , Total Aadhaar Generated , Saturation 
Ranchi,3.363612E6,116%
Dhanbad,2.954002E6,110%
Giridih,2.911944E6,119%
East Singhbhum,2.567898E6,112%
Palamu,2.29253E6,118%
Bokaro,2.248867E6,109%
Hazaribagh,2.059436E6,119%
West Singhbhum,1.775726E6,118%
Deoghar,1.752802E6,117%
Garhwa,1.619184E6,122%
Godda,1.563394E6,119%
Dumka,1.516511E6,115%
Sahebganj,1.439981E6,125%
Chatra,1.24441E6,119%
Gumla,1.238507E6,121%
Seraikela-Khar,1.209222E6,114%
Pakur,1.119076E6,124%
Ramgarh,1.039262E6,109%
Jamtara,934397,118%
Latehar,888082,122%
Koderma,873097,122%
Simdega,699313,117%
Khunti,611165,115%
Lohardaga,598128,130%
