State , Total Aadhaar Generated , Saturation 
Uttar_Pradesh,2.29345884E8,98%
Maharashtra,1.26885089E8,104%
Bihar,1.14187338E8,93%
West_Bengal,1.02216781E8,104%
Madhya_Pradesh,8.3404566E7,99%
Rajasthan,7.9373863E7,100%
Tamil_Nadu,7.8380524E7,102%
Gujarat,6.9007181E7,106%
Karnataka,6.8483295E7,102%
Andhra_Pradesh,5.5715049E7,104%
Odisha,4.6661095E7,102%
Telangana,4.1797835E7,107%
Kerala,3.9906965E7,113%
Jharkhand,3.85175E7,102%
Punjab,3.3513447E7,112%
Haryana,3.1802168E7,114%
Chhattisgarh,2.9856439E7,103%
Assam,2.9500768E7,84%
Delhi,2.4580237E7,133%
Jammu_and_Kashmir,1.2458171E7,91%
Uttarakhand,1.2128916E7,109%
Himachal_Pradesh,8.345562E6,113%
Tripura,4.126591E6,100%
Manipur,2.76138E6,91%
Meghalaya,2.353501E6,71%
Goa,1.734044E6,111%
Nagaland,1.512544E6,68%
Puducherry,1.424507E6,102%
Arunachal_Pradesh,1.361232E6,88%
Chandigarh,1.291874E6,113%
Mizoram,1.256213E6,103%
Sikkim,645529,95%
Andaman_and_Nicobar_Islands,436160,102%
Dadra_and_Nagar_Haveli,424985,111%
Daman_and_Diu,239090,107%
Lakshadweep,79177,110%
