District , Total Aadhaar Generated , Saturation 
Ludhiana,4.802876E6,138%
Amritsar,2.989656E6,120%
Jalandhar,2.737156E6,125%
Patiala,2.231114E6,118%
Gurdaspur,2.130058E6,93%
Hoshiarpur,1.939146E6,123%
Sangrur,1.90397E6,115%
Bathinda,1.584239E6,114%
Tarn Taran,1.30589E6,117%
Moga,1.173829E6,118%
Fazilka,1.171835E6,104%
SAS Nagar (Moh,1.169986E6,130%
Ferozepur,1.145681E6,57%
Sri Muktsar Sa,1.049917E6,116%
Kapurthala,999911,122%
Mansa,881540,115%
Rupnagar,836242,122%
Shaheed Bhagat,770833,126%
Faridkot,723516,117%
Fatehgarh Sahib,701745,117%
Barnala,679612,114%
Pathankot,587750,82%
