District , Total Aadhaar Generated , Saturation 
Faridabad,2.818342E6,157%
Hisar,2.11248E6,121%
Bhiwani,1.978437E6,121%
Karnal,1.857588E6,123%
Gurgaon,1.831811E6,121%
Sonipat,1.76537E6,119%
Panipat,1.605446E6,133%
Jind,1.600676E6,120%
Sirsa,1.541045E6,119%
Yamuna Nagar,1.494809E6,123%
Palwal,1.394206E6,134%
Ambala,1.375821E6,121%
Kaithal,1.304022E6,122%
Rohtak,1.271598E6,120%
Kurukshetra,1.166215E6,121%
Jhajjar,1.137123E6,119%
Fatehabad,1.128697E6,120%
Mahendragarh,1.071164E6,116%
Rewari,1.056037E6,118%
Panchkula,672694,120%
