District , Total Aadhaar Generated , Saturation 
Mumbai Suburban,1.0448267E7,84%
Pune,1.0424162E7,111%
Thane,1.0252384E7,93%
Nashik,7.017587E6,115%
Nagpur,5.320871E6,114%
Ahmadnagar,5.190764E6,114%
Solapur,4.89093E6,113%
Jalgaon,4.881778E6,116%
Aurangabad,4.372467E6,118%
Kolhapur,4.299104E6,111%
Nanded,3.670765E6,109%
Satara,3.372101E6,112%
Mumbai City,3.322518E6,108%
Amravati,3.247355E6,112%
Sangli,3.212263E6,114%
Yavatmal,3.080854E6,111%
Beed,3.023638E6,117%
Raigarh,3.009318E6,114%
Buldhana,2.939792E6,114%
Latur,2.700873E6,110%
Dhule,2.461217E6,120%
Chandrapur,2.404571E6,110%
Jalna,2.295094E6,117%
Palghar,2.182901E6,73%
Parbhani,2.073355E6,113%
Akola,2.043551E6,112%
Nandurbar,1.897633E6,115%
Ratnagiri,1.878127E6,116%
Osmanabad,1.85274E6,112%
Gondiya,1.503569E6,114%
Wardha,1.475623E6,114%
Washim,1.359867E6,114%
Bhandara,1.358679E6,113%
Hingoli,1.341684E6,114%
Gadchiroli,1.192352E6,111%
Sindhudurg,898962,106%
