District , Total Aadhaar Generated , Saturation 
Patna,6.462915E6,112%
East Champaran,5.559746E6,109%
Muzaffarpur,5.24679E6,110%
Samastipur,4.798528E6,113%
Madhubani,4.736147E6,106%
Gaya,4.491336E6,103%
Darbhanga,4.387286E6,112%
West Champaran,4.341959E6,111%
Saran,4.19205E6,106%
Purnia,3.931315E6,120%
Vaishali,3.767548E6,108%
Katihar,3.751915E6,122%
Sitamarhi,3.72813E6,109%
Siwan,3.589162E6,108%
Araria,3.419616E6,122%
Begusarai,3.380779E6,114%
Bhagalpur,3.336786E6,110%
Nalanda,3.089596E6,108%
Rohtas,3.029023E6,102%
Gopalganj,2.915162E6,114%
Bhojpur,2.765431E6,102%
Supaul,2.592346E6,116%
Aurangabad,2.551877E6,102%
Nawada,2.254713E6,102%
Banka,2.252004E6,111%
Madhepura,2.239622E6,112%
Saharsa,2.1569E6,114%
Kishanganj,2.111798E6,125%
Jamui,1.90523E6,108%
Khagaria,1.868372E6,113%
Buxar,1.823217E6,107%
Kaimur (Bhabua),1.746579E6,107%
Munger,1.420708E6,105%
Lakhisarai,1.08998E6,109%
Jehanabad,1.083719E6,96%
Sheikhpura,741517,117%
Sheohar,731237,111%
Arwal,717706,102%
